brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
BAUME&MERCIER;1;10050;BAUME & MERCIER Mod. HAMPTON;2,950.00
BAUME&MERCIER;1;10051;BAUME & MERCIER Mod. HAMPTON;4,900.00
BAUME&MERCIER;1;10058;BAUME & MERCIER Mod. CLIFTON Automatic;6,500.00
BAUME&MERCIER;1;10079;BAUME & MERCIER Mod. LINEA;3,600.00
BAUME&MERCIER;1;10157;BAUME & MERCIER Mod. PROMESSE;2,350.00
BAUME&MERCIER;1;10158;BAUME & MERCIER Mod. PROMESSE W-Diamonds;3,050.00
BAUME&MERCIER;1;10182;BAUME & MERCIER Mod. PROMESSE MOP Dial;3,300.00
BAUME&MERCIER;1;10215;BAUME & MERCIER Mod. CLASSIMA Automatic;2,950.00
BAUME&MERCIER;1;10224;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10239;BAUME & MERCIER Mod. PROMESSE W-Diamonds;5,500.00
BAUME&MERCIER;1;10269;BAUME & MERCIER Mod. CLASSIMA Automatic;4,450.00
BAUME&MERCIER;1;10271;BAUME & MERCIER Mod. CLASSIMA Automatic;6,450.00
BAUME&MERCIER;1;10289;BAUME & MERCIER Mod. PETITE PROMESSE W-Diamond;2,990.00
BAUME&MERCIER;1;10316;BAUME & MERCIER Mod. CLIFTON Power Reserve;4,650.00
BAUME&MERCIER;1;10323;BAUME & MERCIER Mod. CLASSIMA;1,300.00
BAUME&MERCIER;1;10324;BAUME & MERCIER Mod. CLASSIMA;1,300.00
BAUME&MERCIER;2;10332;BAUME & MERCIER Mod. CLASSIMA Automatic;2,100.00
BAUME&MERCIER;1;10335;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10337;BAUME & MERCIER Mod. CLIFTON CLUB Automatic;2,500.00
BAUME&MERCIER;1;10338;BAUME & MERCIER Mod. CLIFTON CLUB Automatic;2,500.00
BAUME&MERCIER;1;10343;BAUME & MERCIER Mod. CLIFTON - SHELBY COBRA EDITION Chrono Automatic;5,300.00
BAUME&MERCIER;1;10353;BAUME & MERCIER Mod. CLASSIMA;1,300.00
BAUME&MERCIER;1;10354;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10355;BAUME & MERCIER Mod. CLASSIMA;1,300.00
BAUME&MERCIER;1;10356;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10411;BAUME & MERCIER Mod. CLIFTON CLUB;1,750.00
BAUME&MERCIER;1;10453;BAUME & MERCIER Mod. CLASSIMA Automatic;2,100.00
BAUME&MERCIER;1;10473;BAUME & MERCIER Mod. HAMPTON;2,050.00
