brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
GESCHÄFTSAUSSTATTUNG;8;6348;Cofanetto porta gioie in similpelle con specchietto e 2 cassetti/ Jewelry box in faux leather with mirror and 2 drawers - (18 x 15 x 15cm);24.00
GESCHÄFTSAUSSTATTUNG;11;A10_BL STAND;DARK BLUE WATCH STAND (kit 10pcs);25.00
GESCHÄFTSAUSSTATTUNG;8;A20EXPO;20 WATCHES DISPLAY 43x35x18 - LACQUERED WOOD;150.00
GESCHÄFTSAUSSTATTUNG;28;Adult Sun Showcard AW21;PEPE JEANS MOD. ADULT SUN SHOWCARD AW21;0.00
GESCHÄFTSAUSSTATTUNG;9;AMI1210;5 WATCHES DISPLAY 1 LEVEL 15X16.5 + 6 PLASTIC STANDS LACQUERED WOOD - MADE IN ITALY;89.00
GESCHÄFTSAUSSTATTUNG;1;AMI1601;8 WATCHES DISPLAY 2 LEVELS + PHOTO 15X21 + 10 PLASTIC STANDS - LACQUERED WOOD - MADE IN ITALY;109.00
GESCHÄFTSAUSSTATTUNG;2;AWEXPOY;ANDY WARHOL EXPO;120.00
GESCHÄFTSAUSSTATTUNG;6;CAT_BAG10_01;CAT shopper Large 10 pcs. pack;25.00
GESCHÄFTSAUSSTATTUNG;35;CAT_SHOWCARDS06;CAT windows display 6 pcs.;12.00
GESCHÄFTSAUSSTATTUNG;23;Double Opt_Sun Window Banner AW21;PEPE JEANS MOD. DOUBLE OPT_SUN WINDOW BANNER AW21;0.00
GESCHÄFTSAUSSTATTUNG;14;Ducati Display DADS19126092;DUCATI MOD. DUCATI DISPLAY DADS19126092;35.00
GESCHÄFTSAUSSTATTUNG;10;E13;Watch & Jewels display (24x14x7 cm);9.00
GESCHÄFTSAUSSTATTUNG;4;FFCASE;FLIK FLAK CASE Astuccio con cerniera/Case with zipper;10.00
GESCHÄFTSAUSSTATTUNG;2;FFWAL;FLIK FLAK WALLET Portafoglio/Wallet;12.50
GESCHÄFTSAUSSTATTUNG;3;FILA PANEL DISPLAY;FILA PANEL DISPLAY - 2 levels 11 watches;180.00
GESCHÄFTSAUSSTATTUNG;1;FORTIS_EXPO;FORTIS OFFICIAL WINDOW DISPLAY (5 watches);200.00
GESCHÄFTSAUSSTATTUNG;1;HERMES_EXPO;HERMES  OFFICIAL WINDOWS DISPLAY (8 watches);500.00
GESCHÄFTSAUSSTATTUNG;1;HIPANEMA EXPO;HIPANEMA EXPO - Display 5 Bracciali/5 Bracelet + 12 POSTACARDS;69.00
GESCHÄFTSAUSSTATTUNG;1;ICE WATCH_EXPO;ICE WATCH OFFICIAL WINDOWS DISPLAYS (1 per 12. 1 per 8 + many single stands);400.00
GESCHÄFTSAUSSTATTUNG;37;Kids Optical Showcard AW21;BENETTON MOD. KIDS OPTICAL SHOWCARD AW21;0.00
GESCHÄFTSAUSSTATTUNG;37;LOCMAN_SHOPPER;LOCMAN SHOPPER PACK 10 PCS;12.00
GESCHÄFTSAUSSTATTUNG;18;Maje LogoBlock MJLB17100395;MAJE MOD. MAJE LOGOBLOCK MJLB17100395;31.00
GESCHÄFTSAUSSTATTUNG;1;MARC By Marc Jacobs_EXPO;MARC by Marc Jacobs OFFICIAL WINDOW DISPLAY (7+8 watches);300.00
GESCHÄFTSAUSSTATTUNG;28;ME_EXPO1;MARC ECKO 18 pcs. DISPLAY;120.00
GESCHÄFTSAUSSTATTUNG;51;ME_EXPO2;MARC ECKO 30 pcs. DISPLAY;150.00
GESCHÄFTSAUSSTATTUNG;43;Men;BENETTON MOD. MEN;0.00
GESCHÄFTSAUSSTATTUNG;37;Men´s Optical Showcard AW21;BENETTON MOD. MEN´S OPTICAL SHOWCARD AW21;0.00
GESCHÄFTSAUSSTATTUNG;35;Opt_Sun Double Sided Banner AW21;BENETTON MOD. OPT_SUN DOUBLE SIDED BANNER AW21;0.00
GESCHÄFTSAUSSTATTUNG;20;Optical Double Sided Banner SS21;BENETTON MOD. OPTICAL DOUBLE SIDED BANNER SS21;0.00
GESCHÄFTSAUSSTATTUNG;12;Optical Showcard AW21;CHRISTIAN LACROIX MOD. OPTICAL SHOWCARD AW21;0.00
GESCHÄFTSAUSSTATTUNG;3;PD03;Cofanetto porta orologi - Watch case (16,5x12,5x10,5cm);20.00
GESCHÄFTSAUSSTATTUNG;9;PD32;Cofanetto porta orologi / Watch case (32x11x13 cm) BLACK;25.00
GESCHÄFTSAUSSTATTUNG;10;PD33;Cofanetto porta orologi / Watch case (26x11x22 cm) BLACK;30.00
GESCHÄFTSAUSSTATTUNG;5;PD34;Cofanetto porta orologi / Watch case (31.5x21.5x11.5 cm);34.00
GESCHÄFTSAUSSTATTUNG;2;PDM04;Cofanetto porta orologi - Watch case (14x33x8.5cm);30.00
GESCHÄFTSAUSSTATTUNG;1;PDM05;Cofanetto porta orologi - Watch case (28x23x9.5 cm);38.00
GESCHÄFTSAUSSTATTUNG;1;Q&Q EXPO;Q&Q OFFICIAL 12 WATCHES DISPLAY  - NATURAL WOOD;120.00
GESCHÄFTSAUSSTATTUNG;2;SBBOX;SWATCH BIJOUX BOX (17X20) 20 pcs.;20.00
GESCHÄFTSAUSSTATTUNG;2;SBOX1;SWATCH GIFT BOX (21X25 - blue/orange) 20 pcs.;20.00
GESCHÄFTSAUSSTATTUNG;9;SBOX2;SWATCH GIFT BOX (21X25 - red) 20 pcs.;20.00
GESCHÄFTSAUSSTATTUNG;10;SSHOP1;SWATCH SHOPPER (25 shopper - 20X27);25.00
GESCHÄFTSAUSSTATTUNG;1;SUUNTO_EXPO;SUUNTO OFFICIAL WINDOW DISPLAY (5 watches);100.00
GESCHÄFTSAUSSTATTUNG;1;SWATCH BIJOUX WINDOW;SWATCH BIJOUX WINDOW - H 2.10mt - base 40x40 cm;1,000.00
GESCHÄFTSAUSSTATTUNG;43;Women;BENETTON MOD. WOMEN;0.00
GESCHÄFTSAUSSTATTUNG;36;Women´s Optical Showcard AW21;BENETTON MOD. WOMEN´S OPTICAL SHOWCARD AW21;0.00
GESCHÄFTSAUSSTATTUNG;25;X_VA-POP-DISPLAY-04-06;VESPA DISPLAY (L 16 cm H 11 cm P 5 cm);25.00
