brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
GUCCI;1;YA055307;GUCCI Mod. YA055307;795.00
GUCCI;1;YA068531;GUCCI Mod. YA068531;695.00
GUCCI;1;YA068537;GUCCI Mod. YA068537;695.00
GUCCI;1;YA086405;GUCCI Mod. YA086405;780.00
GUCCI;1;YA086502;GUCCI Mod. YA086502;1,890.00
GUCCI;1;YA100302;GUCCI Mod. YA100302;895.00
GUCCI;1;YA100305;GUCCI Mod. YA100305;995.00
GUCCI;1;YA100306;GUCCI Mod. YA100306;995.00
GUCCI;1;YA104522;GUCCI Mod. YA104522;595.00
GUCCI;1;YA126356;GUCCI MOD. YA126356;1,900.00
GUCCI;2;YA126388;GUCCI MOD. YA126388;2,000.00
GUCCI;2;YA126389;GUCCI MOD. YA126389;2,000.00
GUCCI;1;YA1264176;GUCCI MOD. YA1264176;2,000.00
GUCCI;1;YA1265009;GUCCI MOD. YA1265009;950.00
GUCCI;1;YA1265019;GUCCI MOD. YA1265019;1,300.00
GUCCI;1;YA1265031;GUCCI MOD. YA1265031;1,250.00
GUCCI;2;YA1265033;GUCCI MOD. YA1265033;1,250.00
GUCCI;1;YA1265034;GUCCI MOD. YA1265034;1,350.00
GUCCI;1;YA1265035;GUCCI MOD. YA1265035;1,250.00
GUCCI;2;YA1265043;GUCCI MOD. YA1265043;1,550.00
GUCCI;2;YA1265044;GUCCI MOD. YA1265044;1,350.00
GUCCI;1;YA1265055;GUCCI MOD. YA1265055;1,550.00
GUCCI;2;YA1265057;GUCCI MOD. YA1265057;1,450.00
GUCCI;2;YA1265061;GUCCI MOD. YA1265061;1,350.00
GUCCI;2;YA1265062;GUCCI MOD. YA1265062;1,800.00
GUCCI;2;YA1265063;GUCCI MOD. YA1265063;1,450.00
GUCCI;2;YA1265064;GUCCI MOD. YA1265064;1,800.00
GUCCI;1;YA136339;GUCCI MOD. YA136339;1,250.00
GUCCI;1;YA136343;GUCCI MOD. YA136343;1,550.00
GUCCI;1;YA136344;GUCCI MOD. YA136344;1,550.00
GUCCI;1;YA136345;GUCCI MOD. YA136345;1,550.00
GUCCI;2;YA136349;GUCCI MOD. YA136349;1,900.00
GUCCI;2;YA136352;GUCCI MOD. YA136352;1,800.00
GUCCI;2;YA136353;GUCCI MOD. YA136353;2,000.00
GUCCI;1;YA136354;GUCCI MOD. YA136354;2,000.00
GUCCI;1;YA136355;GUCCI MOD. YA136355;1,900.00
GUCCI;1;YA136362;GUCCI MOD. YA136362;2,000.00
GUCCI;2;YA136363;GUCCI MOD. YA136363;2,000.00
GUCCI;1;YA142303;GUCCI MOD. YA142303;1,300.00
GUCCI;1;YA142305;GUCCI MOD. YA142305;1,200.00
GUCCI;1;YA150501;GUCCI MOD. YA150501;690.00
GUCCI;1;YA163405;GUCCI MOD. YA163405;1,800.00
GUCCI;1;YA163407;GUCCI MOD. YA163407;1,500.00
GUCCI;1;YA163410;GUCCI MOD. YA163410;1,500.00
GUCCI;1;YA163415;GUCCI MOD. YA163415;1,600.00
GUCCI;1;YA163419;GUCCI MOD. YA163419;1,400.00
GUCCI;1;YA163422;GUCCI MOD. YA163422;1,300.00
GUCCI;1;YA163501;GUCCI MOD. YA163501;1,300.00
GUCCI;2;YA163502;GUCCI MOD. YA163502;1,600.00
GUCCI;1;YA163503;GUCCI MOD. YA163503;3,700.00
